﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
2,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
3,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
4,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
5,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
6,5560,Hawkeye,Matt Fraction,2012,American,english,,,9869,21
7,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10063,19
8,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
9,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
10,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
