﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6599,55
2,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8247,39
3,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8477,36
4,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9656,24
5,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9663,24
6,5560,Hawkeye,Matt Fraction,2012,American,english,,,9859,21
7,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10053,19
8,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10123,19
9,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10290,17
10,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10290,17
