﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,862,435
3,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
4,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
5,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3463,108
6,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3671,105
7,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3794,102
8,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4775,88
9,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4783,88
10,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5019,83
11,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5479,73
12,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5525,72
13,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5733,69
14,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5885,67
15,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6249,62
16,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7841,44
17,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9745,22
18,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9762,22
19,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11102,1
