﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
3,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
4,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
5,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
6,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
7,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
8,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
9,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
10,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000,214,1347
11,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
12,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
13,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000,307,1040
14,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
15,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
16,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
17,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
18,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
19,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000,388,860
20,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
21,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
22,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
23,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
24,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
25,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,528,662
26,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,555,636
27,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
28,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
29,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
30,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
31,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,838,442
32,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,840,441
33,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,865,432
34,3039,"Captain Hornblower R.N.: Hornblower and the 'Atropos', The Happy Return, A Ship of the Line",C S Forester,1937,British,english,,,881,423
35,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
36,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,930,402
37,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,958,390
38,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,963,387
39,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
40,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
41,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1018,371
42,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
43,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
44,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1087,348
45,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
46,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1179,326
47,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
48,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
49,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
50,612,G.,John Berger,1972,British,english,,,1271,300
51,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1280,297
52,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
53,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1293,294
54,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1306,291
55,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1312,289
56,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1345,282
57,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1474,255
58,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1497,252
59,3797,Mr Norris Changes Trains,Christopher Isherwood,1935,British,english,256,68500,1571,240
60,11587,Angel,Elizabeth Taylor,1957,British,english,,,1674,228
61,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1693,226
62,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1696,225
63,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1705,225
64,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1750,220
65,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1753,220
66,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1779,216
67,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1792,216
68,13155,Death Of A Hero,Richard Aldington,1929,British,english,320-400,,1806,213
69,2667,The Thinking Reed,Rebecca West,1936,British,english,,,1822,212
70,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1883,204
71,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1883,204
72,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1992,190
73,621,Rites of Passage,William Golding,1980,British,english,278,62000,2021,187
74,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2071,182
75,6304,The Last Bouquet,Marjorie Bowen,1933,British,,,,2081,181
76,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2094,180
77,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2110,179
78,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2144,174
79,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2157,173
80,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,,2168,171
81,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2221,166
82,11584,The Tortoise And The Hare,Elizabeth Jenkins,1936,British,english,,,2257,162
83,12514,Frost In May,Antonia White,1933,British,english,240-300,58900,2257,162
84,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2269,161
85,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2329,156
86,13505,The Game Of Kings,Dorothy Dunnett,1961,British,english,500-700,,2349,153
87,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2371,152
88,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2397,150
89,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2404,148
90,2574,The Man of Property,John Galsworthy,1906,British,english,,112000,2416,147
91,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,,2451,145
92,11966,Mother London,Michael Moorcock,1988,British,english,,,2452,145
93,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2459,144
94,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2459,144
95,3789,A Day Off,Storm Jameson,1933,British,english,,,2459,144
96,3766,The Green Hat,Michael Arlen,1924,British,english,,,2459,144
97,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2607,143
98,9527,South Wind,Norman Douglas,1917,British,english,,150000,2650,141
99,6136,The Good Companions,J. B. Priestley,1929,British,english,600-700,250000,2724,138
100,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000,2724,138
101,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2813,135
102,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2831,134
103,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000,2852,132
104,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2907,129
105,13373,Lark Rise To Candleford,Flora Thompson,1945,British,english,,,2907,129
106,13386,An Infamous Army,Georgette Heyer,1937,British,english,,,2907,129
107,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3016,125
108,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3032,124
109,12472,Restoration,Rose Tremain,1989,British,english,384,,3033,124
110,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3081,121
111,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,,3104,120
112,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,,3104,120
113,13514,The Unknown Ajax,Georgette Heyer,1959,British,english,352,,3104,120
114,13513,The House At Sunset,Norah Lofts,1962,British,english,,,3104,120
115,13511,The Town House,Norah Lofts,1959,British,english,,,3104,120
116,13512,The House At Old Vine,Norah Lofts,1961,British,english,,,3104,120
117,13507,The Disorderly Knights,Dorothy Dunnett,1966,British,english,500-600,,3104,120
118,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,,3104,120
119,13515,Csárdás,Diane Pearson,1975,British,english,512,,3188,118
120,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3188,118
121,13156,Hatter's Castle,A. J. Cronin,1931,British,english,400-600,,3201,117
122,10480,King Rat,James Clavell,1962,British,english,480,160000,3266,115
123,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,,3370,112
124,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3370,112
125,618,Staying On,Paul Scott,1977,British,english,272,72000,3456,109
126,10640,The Convert,Elizabeth Robins,1907,British,english,,,3471,108
127,1574,Quarantine,Jim Crace,1997,British,english,240,,3645,106
128,4063,Arcadia,Jim Crace,1992,British,english,253,,3770,103
129,4070,Indigo,Marina Warner,1992,British,english,207,,3770,103
130,11477,Gog,Andrew Sinclair,1967,British,english,,,3804,102
131,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4051,101
132,10881,A Small Country,Sian James,1979,British,English,,,4086,99
133,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4107,99
134,4230,Harvest,Jim Crace,2013,British,english,208,,4141,97
135,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4160,96
136,13290,Before Lunch,Angela Thirkell,1939,British,english,,,4164,96
137,13461,The Valley Of Bones,Anthony Powell,1964,British,english,,,4164,96
138,13463,The Military Philosophers,Anthony Powell,1968,British,english,,,4164,96
139,13372,The Three Sisters,May Sinclair,1914,British,english,,,4164,96
140,13454,Covenant With Death,John Harris,1961,British,english,384,,4164,96
141,13460,The Scarlet Pimpernel,Baroness Emmuska Orczy,1905,British,english,200-300,,4164,96
142,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4164,96
143,13443,Fair Stood The Wind For France,H. E. Bates,1944,British,english,320,,4164,96
144,13453,Count Belisarius,Robert Graves,1938,British,english,350-400,,4164,96
145,13390,Moon Over Africa,Pamela Kent,1955,British,,,,4164,96
146,13458,Fortunes Of War,Olivia Manning,1960,British,english,,,4164,96
147,4546,Devil's Cub,Georgette Heyer,1932,British,english,,95960,4164,96
148,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4164,96
149,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4164,96
150,13462,The Soldier's Art,Anthony Powell,1966,British,english,230-240,,4164,96
151,13387,Regency Buck,Georgette Heyer,1935,British,english,300-400,,4164,96
152,13429,Love On The Dole,Walter Greenwood,1933,British,english,300-400,,4164,96
153,13441,Darkness Falls From The Air,Nigel Balchin,1942,British,english,,,4164,96
154,10279,This Above All,Eric Knight,1941,British,english,,,4472,94
155,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4476,94
156,11562,The Reluctant Widow,Georgette Heyer,1946,British,english,250-350,95960,4668,90
157,13389,The Far Pavillions,Mary Margaret Kaye,1978,British,english,960-1189,,4744,90
158,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4807,87
159,15085,The Bookshop,Penelope Fitzgerald,1978,British,english,123-153,,4835,87
160,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4888,85
161,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4894,85
162,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4902,85
163,9934,They Used To Play On Grass,"Terry Venables, Gordon Williams",1972,British,english,,,4928,84
164,13366,Sour Sweet,Timothy Mo,1982,British,english,,,5016,84
165,13445,An Ice Cream War,William Boyd,1982,British,english,400,,5016,84
166,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5058,82
167,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5087,82
168,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5101,81
169,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5102,81
170,617,Saville,David Storey,1976,British,english,null,,5104,81
171,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5130,80
172,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5186,79
173,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5199,79
174,5928,Past Caring,Robert Goddard,1986,British,english,,,5503,73
175,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5529,72
176,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5534,72
177,13229,Robin Hood,Henry Gilbert,1912,British,english,,,5540,72
178,14363,"Goodbye, Mr. Chips",James Hilton,1934,British,english,100-150,,5541,72
179,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
180,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5680,71
181,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5828,69
182,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5856,68
183,2668,Beat the Devil,Claud Cockburn,1951,British,english,,,5873,68
184,2702,The Deceivers,John Masters,1952,British,english,320,,5948,66
185,11578,The West Pier,Patrick Hamilton,1952,British,english,,,5975,66
186,11581,Unconditional Surrender,Evelyn Waugh,1961,British,english,,115000,5975,66
187,11585,The Flint Anchor,Sylvia Townsend Warner,1954,British,english,,,5975,66
188,11580,Officers And Gentlemen,Evelyn Waugh,1955,British,english,,,5975,66
189,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6143,64
190,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6160,64
191,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6186,63
192,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6289,61
193,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6299,61
194,579,The Plantagenet Saga,Jean Plaidy,1976,British,english,,,6306,61
195,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6331,60
196,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6411,60
197,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,,6515,58
198,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6557,57
199,1539,Spies,Michael Frayn,2002,British,english,320,,6572,56
200,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6692,53
201,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6692,53
202,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6716,52
203,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6734,52
204,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
205,1542,Day,A. L. Kennedy,2007,British,english,272,,6978,48
206,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7067,47
207,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7071,47
208,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7093,47
209,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7157,45
210,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7160,45
211,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7176,45
212,9499,Puck Of Pook's Hill,Rudyard Kipling,1906,British,english,,54000,7199,45
213,9513,King Jesus,Robert Graves,1946,British,english,,143000,7199,45
214,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7832,44
215,14973,Staring At The Sun,Julian Barnes,1986,British,english,200,,7865,44
216,6159,The New Men,C. P. Snow,1954,British,english,,,7994,42
217,6141,Claudius The God,Robert Graves,1935,British,english,468-583,105000,7994,42
218,6163,At Lady Molly's,Anthony Powell,1957,British,english,,,7994,42
219,6148,The Voyage,Charles Morgan,1940,British,,,,7994,42
220,6132,Riceyman Steps,Arnold Bennett,1923,British,english,,93000,7994,42
221,6170,The Ice Saints,Frank Tuohy,1974,British,english,,,7994,42
222,6166,Imperial Caesar,Rex Warner,1960,British,english,,,7994,42
223,6145,A Ship Of The Line,C S Forester,1938,British,english,,84000,7994,42
224,6160,The Masters In Sequence,C. P. Snow,1951,British,english,,,7994,42
225,6158,Troy Chimneys,Margaret Kennedy,1952,British,english,,,7994,42
226,6171,The Mandelbaum Gate,Muriel Spark,1965,British,english,,,7994,42
227,6152,Travellers,L. A. G. Strong,1950,British,,,,7994,42
228,6169,A Slanting Light,Gerda Charles,1963,British,,,,7994,42
229,6129,The Secret City,Hugh Walpole,1919,British,english,,,7994,42
230,6130,The Lost Girl,D. H. Lawrence,1920,British,english,,128885,7994,42
231,6135,Portrait Of Clare,Francis Brett Young,1927,British,english,,,7994,42
232,6153,Poor Man's Tapestry,G. Oliver Onions,1946,British,,,,7994,42
233,6142,The Root And The Flower,L. H. Myers,1935,British,english,,,7994,42
234,4236,The Siege,Helen Dunmore,2001,British,english,304,,8141,41
235,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8322,39
236,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8404,37
237,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8418,37
238,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8474,36
239,6186,Allegro Postillions,Jonathan Keates,1983,British,,,,8494,36
240,6187,Winter Garden,Robert Edric,1985,British,english,,,8600,35
241,14419,The Wilder Shores Of Love,Lesley Blanch,1954,British,english,368,,8757,33
242,15017,Bid Me To Live,Hilda Doolittle,1960,British,english,199,,8757,33
243,14597,All Passion Spent,Vita Sackville-West,1931,British,english,295-320,,8757,33
244,6190,A Season In The West,Piers Paul Read,1988,British,,,,8980,33
245,14920,Headlong,Michael Frayn,1999,British,english,352,,9000,32
246,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
247,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9179,30
248,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9233,29
249,10303,C,Tom McCarthy,2010,British,english,320,,9380,28
250,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9401,27
251,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9563,25
252,6202,Something Like A House,Sid Smith,2001,British,english,,,9665,24
253,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9697,24
254,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9847,22
255,11409,Pavane,Keith Roberts,1968,British,english,252,78000,9912,21
256,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9959,21
257,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10040,20
258,609,Something to Answer For,P. H. Newby,1968,British,english,,,10175,18
259,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10175,18
260,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10382,16
261,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10495,14
262,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10665,10
263,1543,The Destiny Waltz,Gerda Charles,1968,British,english,,,10787,6
264,13017,Gráinne,Keith Roberts,1973,British,,,,10787,6
265,1434,Thursbitch,Alan Garner,2003,British,english,160,,10857,5
266,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10877,5
267,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10889,4
268,1460,The Damned Utd,David Peace,2006,British,english,328,,10893,4
269,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10917,4
270,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10968,4
271,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10973,3
272,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11043,3
273,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11063,3
274,2120,Pure,Andrew Miller,2011,British,english,332,,11069,2
275,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11137,1
