﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
4,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
5,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
6,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,250,1221
7,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
8,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
9,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
10,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
11,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
12,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
13,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
14,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
15,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,594,606
16,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
17,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
18,1132,Nadja,André Breton,1928,French,french,160-200,50000,768,483
19,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,795,465
20,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,835,444
21,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
22,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,923,406
23,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
24,3760,Claudine,Colette,1900,French,french,,,1040,366
25,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1070,352
26,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1085,349
27,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1117,342
28,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1145,335
29,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1174,329
30,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1201,321
31,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1254,311
32,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
33,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1282,298
34,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1290,295
35,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1291,295
36,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1341,285
37,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1360,281
38,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
39,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1422,267
40,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1512,250
41,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1513,250
42,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
43,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1572,240
44,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1576,240
