﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
2,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6463,59
3,14851,Tibetan Book Of The Dead,Robert Thurman,1994,Tibetan,tibetan,288,,6946,49
4,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
5,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
6,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
7,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
8,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
9,5623,The Book Of Joy,Bstan-ʼdzin-rgya-mtsho,2016,Tibetan,english,384,,10255,18
10,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10376,16
