﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
3,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4691,90
4,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4691,90
5,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5079,82
6,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5523,72
7,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5523,72
8,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5523,72
9,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5660,71
10,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5668,71
11,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6300,60
12,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6437,59
13,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8730,33
14,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9196,29
15,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9533,25
16,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9580,25
17,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9744,22
18,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9959,20
19,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10341,16
20,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10685,9
