﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
3,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
4,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
5,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
6,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
7,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000,228,1304
8,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
9,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
10,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
11,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
12,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
13,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
14,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
15,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
16,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,798,462
17,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900,857,436
18,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
19,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1229,315
20,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
21,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
22,10826,Owls Do Cry,Janet Frame,1957,New Zealand,english,200-300,,1570,240
23,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1749,220
24,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
25,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
26,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2458,144
27,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
28,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2458,144
29,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
30,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
31,2174,Omensetter's Luck,William H. Gass,1966,American,english,305,117000,3266,114
32,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
33,6078,House Of Hunger,Dambudzo Marechera,1978,Zimbabwean,english,83,,4395,95
34,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
35,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4578,91
36,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4849,87
37,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5406,76
38,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5660,72
39,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6131,65
40,2077,Building Stories,Chris Ware,2012,American,english,,,6509,58
41,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7199,45
42,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
43,3555,White Girls,Hilton Als,2013,American,english,339,,8748,33
44,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10010,20
45,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10888,4
