﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
2,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1680,228
3,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2398,149
4,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6159,64
5,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6558,57
6,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7899,43
7,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
8,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
9,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10315,17
10,13063,Dark Tower Vii: The Dark Tower,Stephen King,2004,American,english,830-845,,11003,3
