﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
8,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
9,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
10,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
11,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
12,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
13,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2760,136
14,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
15,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
16,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
17,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
18,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
19,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
20,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3767,103
21,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
22,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
23,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
24,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4060,100
25,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
26,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
27,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
28,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5191,79
29,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
30,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5348,77
31,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
32,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
33,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
34,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
35,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
36,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
37,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
38,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
39,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
40,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
41,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
42,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
43,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
44,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
45,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
46,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
47,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6988,48
48,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
49,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
50,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
51,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
52,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
53,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
54,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
55,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
56,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
57,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8490,36
58,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
59,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
60,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
61,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
62,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
63,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
64,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
65,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
66,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
67,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
68,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
69,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
70,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
71,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
72,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
73,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
74,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
75,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
76,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
77,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
78,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
79,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
