﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,189,1472
6,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
7,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
8,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
9,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
10,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
11,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
12,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
13,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
14,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
15,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,838,443
16,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
17,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
18,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
19,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1047,363
20,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
21,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1158,331
22,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1175,328
23,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1222,317
24,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
25,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
26,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
27,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1526,248
28,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1576,240
29,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1576,240
30,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
31,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
32,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1856,208
33,5867,A River Sutra,Gita Mehta,1993,Indian,english,295,,1867,207
34,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1886,204
35,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
36,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
37,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
38,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
39,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,2009,189
40,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
41,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2291,159
42,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2428,147
43,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2458,145
44,3884,Halftime,Martin Walser,1960,German,,,,2470,144
45,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
46,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
47,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
48,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
49,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
50,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
51,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
52,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2711,139
53,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2774,136
54,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2778,136
55,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
56,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2908,130
57,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
58,11672,Night Visitor,B Traven,1966,German,,,,2962,126
59,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
60,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
61,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
62,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
63,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
64,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
65,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
66,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
67,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
68,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
69,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3480,108
70,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
71,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3480,108
72,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
73,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
74,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
75,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3747,103
76,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
77,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3775,103
78,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3778,103
79,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
80,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
81,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3812,102
82,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3812,102
83,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4030,102
84,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
85,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4058,100
86,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4066,100
87,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
88,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
89,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4083,100
90,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
91,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4100,99
92,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4140,97
93,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4146,97
94,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4168,96
95,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
96,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4514,93
97,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4762,89
98,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4799,88
99,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
100,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4878,86
101,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
102,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4929,84
103,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
104,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
105,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
106,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
107,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5203,79
108,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
109,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
110,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5358,77
111,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5483,74
112,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
113,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
114,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5521,73
115,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
116,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
117,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
118,10093,Во сне ты горько плакал,Yuri Kazakov,1995,Russian,Russian,,,5868,68
119,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5974,66
120,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5974,66
121,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5974,66
122,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
123,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
124,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6516,57
125,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
126,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6600,55
127,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6600,55
128,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
129,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
130,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6747,51
131,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
132,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
133,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
134,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
135,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
136,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
137,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6965,48
138,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6987,48
139,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7063,47
140,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
141,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
142,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7191,45
143,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
144,9582,Moles,Günter Eich,1953,German,german,,,7191,45
145,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
146,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7845,44
147,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
148,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7943,42
149,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
150,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8224,39
151,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8244,39
152,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8244,39
153,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8303,39
154,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8401,37
155,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8486,36
156,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8719,33
157,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
158,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
159,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
160,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8965,33
161,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9021,32
162,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9045,32
163,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9055,31
164,5854,Tales From Firozsha Baag,Rohinton Mistry,1987,Indian,english,250-300,,9117,31
165,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
166,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9162,30
167,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9281,29
168,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9366,28
169,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9384,27
170,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9409,27
171,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9409,27
172,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9409,27
173,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9479,26
174,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9600,25
175,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
176,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9634,24
177,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
178,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9729,23
179,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9954,21
180,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10083,19
181,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
182,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10215,18
183,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10318,17
184,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10335,16
185,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
186,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
187,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10494,14
188,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10565,12
189,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10568,12
190,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
191,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
