﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
2,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
3,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8461,36
4,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
5,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9514,26
6,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
7,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10059,20
8,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10140,19
9,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10419,15
10,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10493,14
11,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11100,2
