﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
2,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
3,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
4,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
5,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
6,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
7,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
8,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
9,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3407,111
10,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
11,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
12,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
13,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
14,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
15,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
16,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
17,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
18,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
19,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
20,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
21,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6328,60
22,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6401,60
23,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
24,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
25,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
26,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
27,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
28,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
29,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
30,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
31,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
32,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
33,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
34,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
35,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
36,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
37,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
38,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
39,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10444,15
40,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
41,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11031,3
