﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
4,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
6,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
8,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000
9,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
10,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000
11,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000
12,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000
13,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000
14,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000
15,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,
16,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
17,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000
18,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
19,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000
20,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,
21,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000
22,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
23,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750
24,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,
25,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,
26,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,
27,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
28,3743,Mother,Maxim Gorky,1906,Russian,russian,,
29,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
30,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,
31,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000
32,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000
33,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,
34,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,
35,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000
36,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
37,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,
38,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,
39,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000
40,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
41,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,
42,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000
43,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,
44,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
45,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,
46,3764,Amok,Stefan Zweig,1922,Austrian,german,,
47,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,
48,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
49,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,
50,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,
51,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,
52,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
53,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892
54,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
55,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,
56,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000
57,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,
58,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,
59,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,
60,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
61,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,
62,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,
63,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,
