﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1057,356
3,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
4,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1739,220
5,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1747,219
6,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1836,208
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2271,159
8,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2761,136
9,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2891,130
10,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
11,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
12,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3376,112
13,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
14,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
15,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
16,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4368,96
17,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
18,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4831,87
19,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
20,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5461,74
21,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5500,73
22,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5691,70
23,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5715,70
24,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5724,69
25,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5845,68
26,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6498,57
27,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6703,52
28,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6850,50
29,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6850,50
30,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6858,50
31,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7045,47
32,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8226,39
33,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8226,39
34,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8383,37
35,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8483,36
36,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9007,32
37,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
38,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
39,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
40,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10466,14
41,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
42,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
