﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1031,367
3,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1057,356
4,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1167,328
5,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1416,267
6,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1737,220
7,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1744,219
8,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1833,208
9,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2270,159
10,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2404,147
11,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2683,139
12,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2760,136
13,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2890,130
14,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3003,126
15,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3042,123
16,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3270,114
17,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3375,112
18,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3743,103
19,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3754,103
20,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4014,102
21,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4015,102
22,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4042,100
23,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4050,100
24,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4067,100
25,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4071,99
26,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4083,99
27,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4130,97
28,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4367,96
29,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4778,88
30,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4827,87
31,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4854,86
32,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5457,74
33,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5496,73
34,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5687,70
35,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5711,70
36,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5720,69
37,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5841,68
38,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6494,57
39,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6700,52
40,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6847,50
41,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6847,50
42,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6855,50
43,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6943,48
44,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7041,47
45,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8067,41
46,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8223,39
47,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8223,39
48,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8380,37
49,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8480,36
50,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9004,32
51,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10196,18
52,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10299,17
53,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10316,16
54,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10464,14
55,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10476,14
56,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10551,12
