﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
4,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
5,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
6,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
7,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
8,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
9,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
10,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
11,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
12,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
13,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,722,513
14,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,731,508
15,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,743,495
16,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,749,490
17,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,779,476
18,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
19,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
20,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
21,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
22,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
23,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
24,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
25,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
26,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
27,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
28,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
29,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
30,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
31,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
32,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
33,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
34,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
35,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
36,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
37,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
38,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
39,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
40,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
41,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
42,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
43,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
44,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
45,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
46,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
47,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
48,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
49,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
50,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
51,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
52,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
53,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
54,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
