﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
4,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
8,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
11,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
12,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
13,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
14,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
15,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
16,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
17,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
18,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
19,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
20,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
21,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
22,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
23,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
24,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
25,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5088,82
26,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5130,80
27,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
28,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
29,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5178,79
30,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
31,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
32,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
33,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
34,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
35,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
36,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6500,58
37,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
38,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
39,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
40,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
41,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6644,54
42,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6677,53
43,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6759,51
44,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
45,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
46,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
47,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
48,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
49,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
50,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
51,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
52,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7062,47
53,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7083,47
54,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
55,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
56,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
57,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
58,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
59,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7934,43
60,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
61,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
62,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
63,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8313,39
64,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8335,39
65,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
66,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8444,37
67,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
68,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
69,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
70,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
71,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
72,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
73,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
74,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
75,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
76,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9232,29
77,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9306,28
78,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
79,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
80,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
81,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9562,25
82,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
83,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
84,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
85,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9761,23
86,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
87,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10046,20
88,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
89,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10132,19
90,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10243,18
91,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10326,17
92,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10384,16
93,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
94,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
95,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
96,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
97,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
98,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
99,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
