﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
4,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
5,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
6,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
7,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
8,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
9,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
10,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
12,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
13,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
14,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
15,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
16,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2340,154
17,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2408,147
18,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
19,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
20,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3080,122
21,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3102,120
22,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3399,111
23,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3773,103
24,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3781,102
25,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
26,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4066,100
27,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4120,98
28,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4120,98
29,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4128,98
30,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4394,96
31,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4748,90
32,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4797,88
33,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4996,84
34,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5085,82
35,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5091,82
36,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
37,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
38,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
39,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
40,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5502,73
41,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5668,71
42,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5680,71
43,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5738,70
44,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
45,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
46,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
47,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
48,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
49,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
50,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
51,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6503,58
52,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
53,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
54,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
55,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
56,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6647,54
57,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6680,53
58,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
59,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6759,51
60,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6759,51
61,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6762,51
62,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
63,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
64,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
65,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
66,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
67,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
68,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
69,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
70,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7038,48
71,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7065,47
72,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7086,47
73,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7114,46
74,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
75,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
76,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
77,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
78,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
79,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7937,43
80,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
81,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
82,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
83,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
84,9379,1934,Alberto Moravia,1982,Italian,italian,,,8249,39
85,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8317,39
86,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8339,39
87,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
88,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8448,37
89,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
90,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
91,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
92,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
93,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
94,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
95,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
96,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
97,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
98,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
99,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
100,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
101,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
102,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
103,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
104,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
105,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
106,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
107,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
108,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
109,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
110,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
111,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
112,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
113,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
114,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
115,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
116,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
117,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
118,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
119,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
120,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
121,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
122,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
123,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
