﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
9,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2073,181
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
12,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2277,159
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
15,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3012,125
16,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
17,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
18,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4032,101
19,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4387,96
20,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4736,90
21,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
22,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5121,80
23,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5121,80
24,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5469,74
25,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
26,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
27,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6091,66
28,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
29,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
30,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
31,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
32,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
33,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
34,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
35,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
36,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
37,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
38,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
39,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
40,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
41,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
42,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
43,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7088,47
44,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
45,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
46,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
47,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
48,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
49,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
50,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
51,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
52,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
53,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
54,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
55,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
56,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8966,33
57,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
58,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
59,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
60,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
61,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
62,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9402,27
63,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
64,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
65,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
66,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
67,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
68,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
69,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
70,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
71,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
72,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
73,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
74,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
75,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
76,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
77,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10862,5
78,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10875,4
79,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10894,4
80,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10894,4
81,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
82,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10949,4
83,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
