﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,177,1507
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
5,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
6,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
7,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
8,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
9,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
10,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,378,871
11,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
12,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
13,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
14,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
15,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
16,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
17,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
18,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1108,344
19,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1157,331
20,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1190,324
21,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1195,323
22,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1324,287
23,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1388,276
24,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1394,274
25,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1408,271
26,282,Wise Children,Angela Carter,1991,British,english,230,59000,1467,258
27,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1470,257
28,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1478,255
29,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1526,247
30,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1532,247
31,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1545,244
32,380,World's End,T. C. Boyle,1987,American,english,456,,1829,211
33,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1871,205
34,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1877,205
35,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2169,171
36,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2210,168
37,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2247,164
38,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2248,163
39,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2308,158
40,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2309,158
41,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2391,151
42,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2396,150
43,3545,Erasure,Percival Everett,2001,American,english,265,,2409,149
44,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2410,148
45,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2757,137
46,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2766,137
47,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2777,136
48,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2944,128
49,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2959,126
50,13380,More Die Of Heartbreak,Saul Bellow,1987,American,english,335,,3189,119
51,13278,Great Apes,Will Self,1997,British,english,404,,3207,118
52,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3369,113
53,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3445,109
54,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3624,107
55,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3640,106
56,3414,There But For The,Ali Smith,2011,British,english,373,,3675,105
57,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3697,105
58,13404,Millennium People,J. G. Ballard,2003,British,english,320,,4088,100
59,13230,The Information,Martin Amis,1995,British,english,374,,4089,100
60,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4111,99
61,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4388,96
62,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4850,87
63,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4902,85
64,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5024,84
65,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,,5064,82
66,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5344,78
67,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5431,75
68,13261,Nice Work,David Lodge,1988,British,english,340-400,,5465,75
69,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5521,73
70,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5658,72
71,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5673,71
72,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6112,65
73,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6136,65
74,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6167,64
75,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6286,62
76,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6304,61
77,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6314,61
78,2694,Ray,Barry Hannah,1980,American,english,133,,6411,60
79,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6433,59
80,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6450,59
81,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6466,59
82,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6529,57
83,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6534,57
84,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6622,55
85,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6624,55
86,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6636,55
87,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6661,54
88,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6719,53
89,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6861,51
90,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6903,50
91,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6946,49
92,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7109,46
93,2186,Hogg,Samuel R. Delany,1995,American,english,,,7138,46
94,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7139,46
95,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7817,44
96,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7959,42
97,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8123,41
98,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,,8129,41
99,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8173,41
100,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8266,39
101,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8324,39
102,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8425,37
103,583,George Mills,Stanley Elkin,1982,American,english,null,,8460,37
104,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8499,36
105,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8527,36
106,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8533,35
107,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8541,35
108,3581,Capital,John Lanchester,2012,British,english,527,,8609,34
109,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8609,34
110,4923,Transmission,Hari Kunzru,2004,British,english,288,,8618,34
111,14906,The Puttermesser Papers,Cynthia Ozick,1997,American,english,256,,8632,34
112,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8715,33
113,4944,The Amalgamation Polka,Stephen Wright,2006,American,english,320,,9014,32
114,3010,Stories,T. C. Boyle,1998,American,english,624,,9087,31
115,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9367,28
116,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9392,27
117,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9460,27
118,3532,Mislaid,Nell Zink,2015,American,english,256,,9468,27
119,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9493,27
120,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
121,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9649,24
122,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9663,24
123,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10065,20
124,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10082,19
125,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10148,19
126,11434,The Complete Roderick,John Sladek,1982,American,english,544,,10164,18
127,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10255,18
128,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10280,17
129,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10464,15
130,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10493,14
131,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10539,13
132,12943,Making Money,Terry Pratchett,2007,British,english,349,,10562,13
133,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10578,12
134,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10578,12
135,12809,Pym,Mat Johnson,2011,American,english,336,,10578,12
136,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10606,11
137,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10744,8
138,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10816,6
139,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10819,6
140,13020,Tik Tok,John Sladek,1983,American,english,249,,10843,5
141,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10879,5
142,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10885,4
143,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11042,3
