﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
2,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
3,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
4,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
5,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5953,66
6,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
7,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
8,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8046,42
9,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
10,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
11,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10268,17
12,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
13,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10528,13
14,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
15,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10541,12
16,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10632,10
17,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10891,4
18,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
19,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
20,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
