﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
4,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
5,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
9,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1301,293
10,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
11,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
12,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
13,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1653,232
14,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
15,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
16,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
17,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
18,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2313,157
19,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
20,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
21,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
22,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
23,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3071,123
24,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
25,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3103,121
26,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3110,120
27,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3252,116
28,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3399,112
29,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
30,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
31,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
32,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
33,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
34,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
35,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
36,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
37,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
38,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
39,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
40,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4870,86
41,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
42,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
43,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
44,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
45,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5096,82
46,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
47,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
48,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
49,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
50,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
51,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
52,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
53,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5724,70
54,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
55,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
56,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
57,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
58,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5882,68
59,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
60,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
61,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
62,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
63,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6192,63
64,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
65,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
66,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
67,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6295,61
68,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
69,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
70,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
71,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
72,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
73,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6503,58
74,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6507,58
75,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
76,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
77,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
78,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
79,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
80,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
81,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6596,56
82,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
83,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
84,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
85,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6671,54
86,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
87,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
88,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
89,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
90,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
91,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
92,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
93,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6917,50
94,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
95,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
96,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
97,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
98,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
99,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
100,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
101,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
102,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
103,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
104,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7048,47
105,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
106,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
107,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
108,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
109,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
110,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
111,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
112,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
113,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
114,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
115,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
116,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
117,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
118,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
119,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
120,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
121,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
122,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
123,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
124,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
125,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
126,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
127,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
128,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8393,38
129,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
130,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
131,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
132,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
133,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
134,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
135,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
136,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
137,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
138,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
139,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
140,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
141,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
142,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
143,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
144,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
145,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
146,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
147,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
148,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
149,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
150,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
151,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
152,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9808,22
153,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
154,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
155,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
156,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
157,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
158,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
159,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
160,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
161,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
162,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
163,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
164,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
165,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
166,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
167,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
168,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
169,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
170,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
