﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3031,124
4,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3451,109
5,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4614,90
6,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4848,86
7,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4856,86
8,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5423,75
9,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5912,66
10,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
11,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6549,57
12,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6676,53
13,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6876,50
14,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6963,48
15,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7021,48
16,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
17,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7139,46
18,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
19,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8333,39
20,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
21,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8481,36
22,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8541,35
23,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8663,34
24,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9049,32
25,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
26,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10062,19
27,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10237,18
28,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
29,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
30,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
31,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10884,4
32,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10970,3
