﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2829,133
2,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3071,122
3,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
4,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
5,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7800,45
6,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
7,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8971,33
8,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9526,26
9,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
10,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
11,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11040,3
