﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
3,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000,19,4671
4,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
5,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
6,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000,109,2098
7,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
8,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
9,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000,132,1867
10,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
11,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000,207,1374
12,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
13,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000,265,1157
14,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
15,937,Germinal,Émile Zola,1885,French,french,300-600,196000,352,943
16,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000,400,837
17,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
18,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,494,708
19,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
20,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
21,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,,728,513
22,3119,The Human Comedy,Honoré de Balzac,1830,French,french,,,816,455
23,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
24,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
25,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
26,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1206,319
27,3713,Bel Ami,Guy de Maupassant,1885,French,french,300-400,84000,1208,319
28,3710,Nana,Émile Zola,1880,French,french,300-500,197000,1471,255
29,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
30,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
31,10051,The Golovlyov Family,Mikhail Saltykov-Shchedrin,1880,Russian,russian,300-400,127000,1616,236
32,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
33,3734,The Fruits of the Earth,André Gide,1897,French,french,,,1711,223
34,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
35,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000,2256,162
36,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
37,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
38,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2458,144
39,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
40,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
41,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
42,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2458,144
43,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
44,14282,"Felix Holt, The Radical",George Eliot,1866,French,english,400-500,,2951,126
45,14283,L'argent,Émile Zola,1891,French,french,400-600,,2951,126
46,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
47,6006,Days In The Caucasus,Banine,1945,French,french,224,,3287,114
48,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
49,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
50,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
51,10037,The History Of A Town,Mikhail Saltykov-Shchedrin,1870,Russian,russian,,,3700,105
52,10073,A Nobleman's Nest,Ivan Turgenev,1859,Russian,russian,,,3776,103
53,10082,Poor Folk,Fyodor Dostoevsky,1846,Russian,russian,100-200,42996,3786,102
54,10083,Who Can Be Happy And Free In Russia?,Nikolay Nekrasov,1870,Russian,russian,,,3787,102
55,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3797,102
56,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
57,2389,Querelle,Jean Genet,1947,French,french,null,,3803,102
58,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
59,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
60,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
61,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
62,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
63,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
64,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
65,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
66,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
67,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
68,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
69,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
70,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4671,90
71,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
72,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
73,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
74,11257,Au Bonheur Des Dames,Émile Zola,1883,French,french,300-500,150000,5245,78
75,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5254,78
76,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
77,11302,The Lily Of The Valley,Honoré de Balzac,1835,French,french,,99000,5265,78
78,11337,The Earth,Émile Zola,1887,French,french,,200000,5280,78
79,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
80,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
