﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
2,12285,The Armada,Garrett Mattingly,1959,American,english,443,,3100,120
3,13165,Lust For Life,Irving Stone,1934,American,english,400-500,,3252,115
4,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3731,104
5,4716,Dear Theo: The Autobiography of Vincent Van Gogh,"Irving Stone, Jean Stone",1937,American,english,,,4933,84
6,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,,7838,44
7,998,The Rape of Europa,Lynn Nicholas,1994,American,english,512,,9289,29
8,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9392,27
9,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9663,24
10,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,American,english,,,10406,15
11,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10673,10
12,1839,The Americanization of Edward Bok,Edward Bok,1920,American,english,,154000,11139,1
