﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
2,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
3,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,460,755
4,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,504,698
5,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
6,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
7,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
8,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1912,200
9,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
10,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2250,162
11,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2451,144
12,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2451,144
13,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
14,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
15,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
16,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
17,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
18,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3626,106
19,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3794,102
20,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4155,96
21,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4155,96
22,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4633,90
23,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4835,87
24,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4914,84
25,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5183,79
26,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5749,69
27,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5843,68
28,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6148,64
29,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6636,54
30,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6639,54
31,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6917,49
32,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7179,45
33,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7179,45
34,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7179,45
35,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10093,19
36,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10144,18
37,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10492,13
38,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10595,11
