﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
5,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1535,246
6,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
7,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2374,152
8,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2463,144
9,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2611,143
10,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
11,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4495,93
12,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4785,89
13,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
14,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5090,82
15,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5359,77
16,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5519,73
17,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
18,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
19,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
20,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
21,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
22,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
23,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
24,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
25,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
26,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
27,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
28,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
29,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
30,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
31,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
32,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
33,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
34,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
35,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
36,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
37,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7907,43
38,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
39,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
40,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
41,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
42,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
43,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
44,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8173,41
45,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
46,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
47,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
48,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
49,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
50,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8408,37
51,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8574,35
52,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
53,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8715,33
54,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
55,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8715,33
56,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
57,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
58,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
59,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
60,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
61,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
62,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
63,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
64,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
65,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
66,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
67,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
68,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
69,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
70,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
71,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
72,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9808,22
73,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
74,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9877,21
75,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
76,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10255,18
77,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10317,17
78,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
79,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10363,16
80,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10422,15
81,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10482,14
82,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10565,13
