﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,188,1478
4,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
5,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
6,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
7,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,407,828
8,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
9,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,528,662
10,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
11,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
12,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
13,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
14,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
15,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,838,442
16,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,840,441
17,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,865,432
18,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
19,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
20,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
21,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1018,371
22,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
23,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1096,347
24,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1210,318
25,612,G.,John Berger,1972,British,english,,,1272,300
26,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1289,295
27,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1346,282
28,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1474,255
29,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1693,226
30,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1696,225
31,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1705,225
32,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1750,220
33,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1792,216
34,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
35,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1992,190
36,621,Rites of Passage,William Golding,1980,British,english,278,62000,2021,187
37,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2071,182
38,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2110,179
39,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2144,174
40,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2157,173
41,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2221,166
42,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2269,161
43,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2330,156
44,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2372,152
45,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2398,150
46,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2405,148
47,11966,Mother London,Michael Moorcock,1988,British,english,,,2453,145
48,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2814,135
49,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2832,134
50,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3018,125
51,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3034,124
52,12472,Restoration,Rose Tremain,1989,British,english,384,,3035,124
53,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3085,121
54,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,,3108,120
55,13515,Csárdás,Diane Pearson,1975,British,english,512,,3192,118
56,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3192,118
57,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3374,112
58,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,,3374,112
59,618,Staying On,Paul Scott,1977,British,english,272,72000,3460,109
60,1574,Quarantine,Jim Crace,1997,British,english,240,,3649,106
61,4063,Arcadia,Jim Crace,1992,British,english,253,,3774,103
62,4070,Indigo,Marina Warner,1992,British,english,207,,3774,103
63,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4055,101
64,10881,A Small Country,Sian James,1979,British,English,,,4090,99
65,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4111,99
66,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
67,4230,Harvest,Jim Crace,2013,British,english,208,,4145,97
68,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4164,96
69,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4480,94
70,13389,The Far Pavillions,Mary Margaret Kaye,1978,British,english,960-1189,,4748,90
71,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4811,87
72,15085,The Bookshop,Penelope Fitzgerald,1978,British,english,123-153,,4839,87
73,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4892,85
74,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4898,85
75,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4906,85
76,9934,They Used To Play On Grass,"Terry Venables, Gordon Williams",1972,British,english,,,4932,84
77,13445,An Ice Cream War,William Boyd,1982,British,english,400,,5020,84
78,13366,Sour Sweet,Timothy Mo,1982,British,english,,,5020,84
79,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5062,82
80,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5091,82
81,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5105,81
82,617,Saville,David Storey,1976,British,english,null,,5108,81
83,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5134,80
84,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5134,80
85,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5182,79
86,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5190,79
87,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5203,79
88,5928,Past Caring,Robert Goddard,1986,British,english,,,5507,73
89,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5533,72
90,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5538,72
91,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5668,72
92,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5669,71
93,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5684,71
94,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5831,69
95,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5859,68
96,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6146,64
97,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6163,64
98,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6189,63
99,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6292,61
100,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6302,61
101,579,The Plantagenet Saga,Jean Plaidy,1976,British,english,,,6309,61
102,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6414,60
103,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,,6518,58
104,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6561,57
105,1539,Spies,Michael Frayn,2002,British,english,320,,6575,56
106,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6695,53
107,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6695,53
108,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6719,52
109,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6737,52
110,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6768,51
111,1542,Day,A. L. Kennedy,2007,British,english,272,,6981,48
112,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7070,47
113,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7074,47
114,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7096,47
115,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7160,45
116,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7163,45
117,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7179,45
118,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7835,44
119,14973,Staring At The Sun,Julian Barnes,1986,British,english,200,,7868,44
120,6170,The Ice Saints,Frank Tuohy,1974,British,english,,,7997,42
121,4236,The Siege,Helen Dunmore,2001,British,english,304,,8144,41
122,9379,1934,Alberto Moravia,1982,Italian,italian,,,8249,39
123,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8325,39
124,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8339,39
125,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8407,37
126,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8421,37
127,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8448,37
128,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8477,36
129,6186,Allegro Postillions,Jonathan Keates,1983,British,,,,8496,36
130,6187,Winter Garden,Robert Edric,1985,British,english,,,8602,35
131,6190,A Season In The West,Piers Paul Read,1988,British,,,,8980,33
132,14920,Headlong,Michael Frayn,1999,British,english,352,,9000,32
133,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
134,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9179,30
135,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9233,29
136,10303,C,Tom McCarthy,2010,British,english,320,,9380,28
137,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9401,27
138,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9563,25
139,6202,Something Like A House,Sid Smith,2001,British,english,,,9665,24
140,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9697,24
