﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
2,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
3,11540,World War Z,Max Brooks,2006,American,english,342,118000,4894,85
4,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5534,72
5,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6157,64
6,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6280,62
7,11843,Feed,Seanan McGuire,2010,American,,,,6413,60
8,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7094,46
9,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7800,45
10,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7825,44
11,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7889,43
12,11947,Marked (House Of Night),"",2007,American,english,306,69500,7933,42
13,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8392,38
14,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8519,35
15,11880,Minion,L. A. Banks,2003,American,english,286,,8589,35
16,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9112,31
17,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9161,30
18,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9183,30
19,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9354,28
20,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9498,26
21,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9530,26
22,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9531,26
23,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9675,24
24,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9714,23
25,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9720,23
26,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9732,23
27,11883,"Please, Momma",Chesya Burke,2015,American,,,,9789,22
28,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9790,22
29,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9810,22
30,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9841,21
31,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9888,21
32,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10016,20
33,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10048,20
34,11901,The Hunger,Alma Katsu,2018,American,english,400,,10104,19
35,5571,Alice,Christina Henry,2015,American,english,304,,10131,19
36,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10235,18
37,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10246,18
38,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10297,17
39,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10343,16
40,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11120,1
41,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11120,1
42,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11322,0
43,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11333,0
44,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11343,0
