﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
3,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
4,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,908,411
5,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1101,346
6,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
7,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
8,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1915,202
9,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2769,137
10,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2859,132
11,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
12,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
13,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4057,100
14,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4110,99
15,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
16,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4556,92
17,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
18,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
19,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
20,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5432,75
21,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
22,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5913,66
23,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6189,63
24,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
25,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6485,58
26,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
27,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
28,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
29,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
30,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
31,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
32,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
33,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
34,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
35,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
36,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
37,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
38,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8635,34
39,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8964,33
40,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
41,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10482,14
