﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
2,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2272,161
3,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2459,144
4,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2459,144
5,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2459,144
6,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2459,144
7,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2854,132
8,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2894,130
9,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2894,130
10,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3104,120
11,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3437,109
12,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3692,105
13,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4063,100
14,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6238,63
15,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6750,51
16,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
17,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10081,19
