﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
2,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
3,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,978,384
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
5,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1173,327
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
7,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1791,215
8,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1829,210
9,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1843,208
10,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2445,145
11,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2678,140
12,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3010,126
13,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3032,124
14,9588,Illuminations,Walter Benjamin,1968,German,german,,,3209,117
15,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3285,114
16,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3285,114
17,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3285,114
18,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3285,114
19,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3285,114
20,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3418,111
21,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3452,109
22,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3453,109
23,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3454,109
24,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3469,108
25,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3469,108
