﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
2,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,466,747
3,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
4,3799,At the Mountains of Madness,H. P. Lovecraft,1936,American,english,100-150,40000,992,379
5,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
6,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1400,271
7,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1608,237
8,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2441,145
9,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3800,102
10,11475,Black Easter,James Blish,1968,American,english,,39000,3800,102
11,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000,3800,102
12,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3800,102
13,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4051,100
14,11540,World War Z,Max Brooks,2006,American,english,342,118000,4883,85
15,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5239,78
16,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6111,65
17,11877,It's A Good Life,Jerome Bixby,1953,American,english,,,6116,65
18,11908,The Repairer Of Reputations,Robert W. Chambers,1895,American,english,,,6173,63
19,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
20,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6320,60
21,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
22,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7892,43
23,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9119,31
24,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
25,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9894,21
26,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
27,13063,Dark Tower Vii: The Dark Tower,Stephen King,2004,American,english,830-845,,10995,3
28,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11130,1
29,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11130,1
30,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11343,0
