﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
2,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
3,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9556,25
4,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9701,24
5,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
6,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
7,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
8,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
9,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
10,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
