﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
2,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
3,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
4,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,469,740
5,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,535,656
6,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1424,265
7,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1448,260
8,2085,JR,William Gaddis,1975,American,english,726,265000,1500,251
9,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1539,244
10,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1640,233
11,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2040,186
12,11681,The Breast,Philip Roth,1972,American,english,78-96,,2946,126
13,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5653,72
14,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5699,70
15,2176,Up,Ronald Sukenick,1968,American,english,,,5740,69
16,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5750,69
17,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6158,64
18,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6274,62
19,2694,Ray,Barry Hannah,1980,American,english,133,,6399,60
20,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6522,57
21,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6612,55
22,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6706,53
23,2186,Hogg,Samuel R. Delany,1995,American,english,,,7126,46
24,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7192,45
25,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8489,36
26,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8599,34
