﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
3,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
4,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
5,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1109,343
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
9,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1316,289
10,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
11,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1532,246
12,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
13,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
14,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
15,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
16,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
17,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2367,152
18,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
19,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2457,144
20,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2606,143
21,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2630,142
22,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
23,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
24,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2814,135
25,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2849,132
26,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2935,128
27,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3028,124
28,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3044,123
29,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3044,123
30,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
31,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3249,116
32,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3388,112
33,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
