﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
6,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
7,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
12,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
13,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
14,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
15,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
17,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
18,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
19,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
20,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4026,101
21,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
22,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4461,94
23,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4478,93
24,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
25,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4764,89
26,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
27,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5066,82
28,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
29,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
30,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5333,77
31,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5483,73
32,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5506,73
33,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5827,68
34,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6161,63
35,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6427,59
36,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6493,58
37,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6507,57
38,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6558,56
39,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6574,56
40,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6835,51
41,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6841,50
42,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6849,50
43,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6894,49
44,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6908,49
45,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6938,48
46,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6960,48
47,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6975,48
48,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7103,46
49,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7118,46
50,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7140,45
51,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7830,44
52,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7880,43
53,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7914,43
54,6381,The Parts,Keith Ridgway,2003,Irish,,,,8122,41
55,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8145,41
56,14871,Two Lives,William Trevor,1991,Irish,english,384,,8211,39
57,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8379,37
58,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8396,37
59,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8482,36
60,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8485,36
61,14899,After Rain,William Trevor,1996,Irish,english,213,,8547,35
62,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8581,34
63,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8974,32
64,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8996,32
65,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9033,32
66,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9142,30
67,3446,The Statement,Brian Moore,1995,Irish,english,,,9175,30
68,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9421,27
69,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9430,27
70,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9497,26
71,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9550,25
72,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9597,25
73,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9638,24
74,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9729,23
75,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9998,20
76,12162,The Weir,Conor McPherson,1997,Irish,english,,,10088,19
77,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10356,16
78,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10576,11
79,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10616,10
80,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10616,10
81,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
82,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10701,8
83,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10902,4
84,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11053,2
