﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3752,103
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
3,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
4,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
5,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
6,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9795,22
7,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
8,14061,The Promise,Damon Galgut,2021,South African,english,292,,10851,4
9,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11050,2
10,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
