﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
5,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
6,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,239,1261
7,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,248,1230
8,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
9,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
10,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
11,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
12,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
13,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,464,751
14,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
15,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
16,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
17,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
18,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
19,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
20,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,845,439
21,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
22,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
23,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
24,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1098,347
25,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
26,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1156,331
27,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
28,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1239,315
29,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
30,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
31,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1540,246
32,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1654,232
33,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1672,229
34,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
35,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1690,228
36,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1747,222
37,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1751,221
38,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1763,219
39,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
40,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1863,207
41,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
42,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
43,3121,Galileo,Bertolt Brecht,1938,German,german,,,1907,203
44,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
45,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
46,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2076,183
47,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
48,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2175,171
49,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
50,3818,Transit,Anna Seghers,1944,German,german,200-300,,2470,144
51,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
52,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2470,144
53,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
54,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
55,3884,Halftime,Martin Walser,1960,German,,,,2470,144
56,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
57,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
58,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2470,144
59,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2659,141
60,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
61,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2760,137
62,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2800,135
63,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
64,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2863,132
65,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
66,11665,Leviathan,Arno Schmidt,1949,German,,,,2962,126
67,11672,Night Visitor,B Traven,1966,German,,,,2962,126
68,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
69,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
70,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
71,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
72,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
73,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3239,116
74,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
75,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
76,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
77,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3408,111
78,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
79,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3473,108
80,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
81,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
82,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
83,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
84,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
85,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3804,102
86,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3812,102
87,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3812,102
88,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
89,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
90,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3812,102
91,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3812,102
92,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
93,6071,The Long Journey of Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4400,95
94,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
95,10541,The Steam Pig,James McClure,1971,South African,english,,,4678,90
96,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4762,89
97,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
98,3182,Another Country,Karel Schoeman,1984,South African,,,,4867,86
99,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
100,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
101,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4937,84
102,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4995,84
103,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
104,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
105,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5133,80
106,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
107,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5281,78
108,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
109,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5449,75
110,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5467,74
111,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
112,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
113,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
114,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
115,6093,Third World Express,Mongane Serote,1997,South African,english,,,6135,64
116,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
117,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
118,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6431,59
119,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6461,59
120,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
121,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6596,55
122,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
123,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
124,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
125,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6920,49
126,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7002,48
127,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7002,48
128,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7002,48
129,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
130,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
131,9582,Moles,Günter Eich,1953,German,german,,,7191,45
132,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7191,45
133,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
134,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7191,45
135,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7191,45
136,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7191,45
137,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
138,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7191,45
139,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7809,44
140,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
141,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7959,42
142,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7983,42
143,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
144,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8180,40
145,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8455,36
146,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
147,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
148,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
149,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
150,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
151,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
152,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9811,22
153,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
154,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
155,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
156,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
157,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
158,1440,Youth,J M Coetzee,2002,South African,english,169,,10827,5
159,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10828,5
160,14061,The Promise,Damon Galgut,2021,South African,english,292,,10866,4
161,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11007,3
162,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11063,2
