﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
2,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
3,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
4,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
5,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
6,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
7,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
8,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
9,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
10,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
11,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
12,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
13,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
14,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
15,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
16,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
17,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
18,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
19,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
20,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
21,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
22,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
23,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
24,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
25,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
26,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
27,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
28,3884,Halftime,Martin Walser,1960,German,,,,2451,144
29,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
30,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
31,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
32,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
33,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
34,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
35,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
36,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
37,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
38,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
39,11672,Night Visitor,B Traven,1966,German,,,,2944,126
40,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
41,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
42,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
43,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
44,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
45,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
46,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
47,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
48,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
49,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
50,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
51,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
52,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
53,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
54,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
55,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3794,102
56,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3794,102
57,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3794,102
58,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3794,102
59,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
60,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4387,95
61,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
62,10541,The Steam Pig,James McClure,1971,South African,english,,,4666,90
63,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4747,89
64,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4794,87
65,3182,Another Country,Karel Schoeman,1984,South African,,,,4850,86
66,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4882,85
67,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4917,84
68,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4919,84
69,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4977,84
70,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5009,83
71,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
72,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5114,80
73,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
74,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5337,77
75,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5431,75
76,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5449,74
77,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5472,74
78,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5486,73
79,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5666,71
80,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
81,6093,Third World Express,Mongane Serote,1997,South African,english,,,6120,64
82,12089,Marat Sade,Peter Weiss,1963,German,german,,,6130,64
83,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
84,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6418,59
85,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6448,59
86,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6578,56
87,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6583,55
88,2905,The Black Swan,Thomas Mann,1953,German,German,,,6753,51
89,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6837,51
90,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6885,50
91,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6908,49
92,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6990,48
93,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
94,9582,Moles,Günter Eich,1953,German,german,,,7178,45
95,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7178,45
96,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7178,45
97,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7178,45
98,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7797,44
99,9592,The Flounder,Günter Grass,1977,German,german,540,,7888,43
100,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7947,42
101,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7970,42
102,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
103,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8167,40
104,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8441,36
105,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8732,33
106,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8732,33
107,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
108,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
109,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
110,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9632,24
111,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9795,22
112,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10201,18
113,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10423,15
114,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
115,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
116,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
117,1440,Youth,J M Coetzee,2002,South African,english,169,,10812,5
118,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10813,5
119,14061,The Promise,Damon Galgut,2021,South African,english,292,,10851,4
120,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11050,2
