﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
4,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,920,407
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
8,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1465,258
9,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1500,252
10,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1552,243
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
12,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1767,219
13,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
14,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1957,195
15,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1962,195
16,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1996,191
17,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1997,191
18,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
19,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2171,172
20,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
21,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2254,163
22,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2290,160
23,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
24,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
25,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2638,142
26,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
27,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2645,142
28,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2703,139
29,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2770,137
30,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
31,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2911,129
32,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2948,128
33,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3021,126
34,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
35,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3193,119
36,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
