﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
8,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
9,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
10,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
11,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
12,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,604,597
13,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
14,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
15,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
16,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,893,417
17,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
18,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
19,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
20,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
21,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
22,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
23,10737,Some Experiences Of An Irish R.M.,"E.Œ. Somerville, Martin Ross",1899,Irish,english,,,1306,291
24,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
25,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,,1379,276
26,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
27,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000,1446,260
28,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
29,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
30,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,,1662,229
31,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
32,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
33,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
34,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1903,202
35,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
36,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
37,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
38,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
39,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2245,163
40,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
41,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
42,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2414,147
43,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
44,3702,In a Glass Darkly,Sheridan Le Fanu,1872,Irish,english,,108000,2457,144
45,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
46,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
47,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
48,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2760,137
49,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
50,12407,The Headless Horseman,Thomas Mayne Reid,1865,Irish,english,,146500,2840,133
51,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
52,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
53,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3209,117
54,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3228,116
55,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3234,116
56,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3237,116
57,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3245,116
