﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
5,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
6,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
7,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
8,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
9,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
10,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,217,1331
11,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
12,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
13,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
14,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
15,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
16,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
17,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
18,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
19,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
20,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
21,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
22,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
23,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
24,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
25,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
26,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
27,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,603,597
28,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
29,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
30,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
31,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
32,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,705,523
33,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,711,519
34,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,722,513
35,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,731,508
36,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,743,495
37,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,749,490
38,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,779,476
39,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
40,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
41,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
42,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,892,417
43,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
44,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
45,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
46,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
47,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
48,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1135,336
49,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
50,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
51,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
52,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
53,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
54,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1285,295
55,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
56,10737,Some Experiences Of An Irish R.M.,"E.Œ. Somerville, Martin Ross",1899,Irish,english,,,1305,291
57,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
58,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
59,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,,1376,276
60,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1382,276
61,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
62,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
63,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
64,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
65,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
66,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
67,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
68,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
69,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
70,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000,1622,234
71,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
72,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
73,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1739,220
74,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
75,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1770,216
76,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
77,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
78,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
79,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
80,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
81,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
82,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
83,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
84,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
85,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
86,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
87,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
88,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
89,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
90,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
91,3375,North,Seamus Heaney,1975,Irish,english,73,,2138,174
92,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
93,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2161,171
94,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
95,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
96,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
97,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
98,9079,The Traveller,Oliver Goldsmith,1764,Irish,english,,,2233,164
99,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2241,163
100,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
101,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
102,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
103,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2371,151
104,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
105,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
106,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2408,147
107,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
108,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
109,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
110,3702,In a Glass Darkly,Sheridan Le Fanu,1872,Irish,english,,108000,2451,144
111,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
112,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
113,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
114,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
115,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
116,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
117,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
118,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
119,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
120,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
121,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
122,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2641,141
123,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
124,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2641,141
125,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
126,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
127,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
128,12407,The Headless Horseman,Thomas Mayne Reid,1865,Irish,english,,146500,2833,133
129,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
130,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
131,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
