﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
6,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
7,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
8,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
9,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
10,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
11,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
12,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
13,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
14,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
15,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
16,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
17,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
18,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
19,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
20,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
21,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
22,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
23,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
24,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
25,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
26,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1436,261
27,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
28,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
29,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
30,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
31,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1721,222
32,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1748,220
33,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1755,219
34,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
35,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1855,207
36,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
37,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1874,204
38,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
39,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1955,194
40,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1975,192
41,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1998,189
42,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
43,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
44,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
45,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2253,162
46,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
47,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
48,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2445,145
49,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2457,144
50,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
51,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2457,144
52,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
53,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
54,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2701,139
55,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
56,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
57,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
58,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2951,126
59,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
60,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3053,123
61,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
62,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
63,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3229,116
64,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3278,114
