﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
4,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
5,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
6,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1057,357
7,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
8,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
9,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1957,194
10,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2183,170
11,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4379,96
12,1279,Going Native,Stephen Wright,1994,American,english,,,5441,75
13,2112,The Franchiser,Stanley Elkin,1976,American,english,295,,5877,68
14,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6427,59
15,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6898,50
16,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6941,49
17,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8168,41
18,9839,Modern Baptists,James Wilcox,1983,American,english,,,8340,39
19,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8496,36
20,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9055,32
21,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9366,28
22,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9391,27
23,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9460,27
24,3532,Mislaid,Nell Zink,2015,American,english,256,,9467,27
25,3423,War Dances,Sherman Alexie,2009,American,english,209,,10734,8
26,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10816,6
27,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11040,3
