﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4015,102
2,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5147,79
3,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6495,57
4,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6701,52
5,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6848,50
6,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6848,50
7,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6856,50
8,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7042,47
9,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7069,47
10,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8166,40
11,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8224,39
12,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8224,39
13,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8381,37
14,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9005,32
15,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10477,14
16,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10551,12
