﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
2,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
3,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2762,137
4,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
5,395,War Trash,Ha Jin,2004,Chinese,english,368,,6438,59
6,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
7,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6614,55
8,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6697,53
9,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6750,51
10,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7045,47
11,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7808,45
12,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7947,42
13,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
14,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
15,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10081,19
