﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
5,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
6,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,239,1261
7,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
8,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
9,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
10,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
11,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
12,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,464,751
13,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
14,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
15,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
16,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
17,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
18,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
19,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,801,462
20,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,854,438
21,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,974,386
22,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
23,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
24,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1037,366
25,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1098,347
26,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
27,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1136,337
28,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1143,336
29,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
30,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
31,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
32,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1576,240
33,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1644,234
34,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1654,232
35,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1672,229
36,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
37,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1690,228
38,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1747,222
39,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1751,221
40,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1763,219
41,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
42,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1863,207
43,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
44,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
45,3121,Galileo,Bertolt Brecht,1938,German,german,,,1907,203
46,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
47,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
48,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,2074,183
49,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2076,183
50,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
51,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2175,171
52,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2470,144
53,3884,Halftime,Martin Walser,1960,German,,,,2470,144
54,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
55,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
56,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2470,144
57,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
58,3818,Transit,Anna Seghers,1944,German,german,200-300,,2470,144
59,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
60,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2470,144
61,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
62,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
63,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2659,141
64,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
65,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2799,135
66,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
67,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2863,132
68,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2945,128
69,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
70,11665,Leviathan,Arno Schmidt,1949,German,,,,2962,126
71,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
72,11672,Night Visitor,B Traven,1966,German,,,,2962,126
73,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2962,126
74,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3077,122
75,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
76,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
77,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
