﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
3,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
4,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
5,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3420,111
6,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4123,98
7,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6745,52
8,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6975,48
9,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7048,47
10,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7800,45
11,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8498,36
12,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
13,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9962,21
14,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10121,19
15,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10124,19
16,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10573,12
17,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10616,11
18,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10657,10
19,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
20,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11055,3
21,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11063,3
22,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11254,1
23,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11272,1
