﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
4,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
5,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
6,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
7,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
8,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
9,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
10,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
11,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
12,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
13,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
14,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
15,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
16,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
17,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
18,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
19,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
20,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
21,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
22,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
23,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
24,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7175,45
25,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
26,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
27,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
28,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
29,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
30,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
31,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
32,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
33,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
34,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
