﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
2,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
3,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
4,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
5,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
6,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
7,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
8,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
9,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
10,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
11,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
12,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
13,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,964,387
14,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
15,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
16,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
17,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
18,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1608,236
19,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
20,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
21,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
22,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
23,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2824,134
24,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2925,129
25,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
26,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
27,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
28,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
29,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4622,90
30,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
31,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5012,83
32,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5175,79
33,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5379,76
34,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5668,71
35,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5700,70
36,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6087,66
37,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6439,59
38,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6483,58
39,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6514,57
40,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6620,54
41,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6657,53
42,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6725,52
43,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6909,49
44,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7104,46
45,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7143,45
46,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7168,45
47,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7779,45
48,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7844,44
49,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7870,43
50,11947,Marked (House Of Night),"",2007,American,english,306,69500,7921,42
51,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8051,42
52,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8073,42
53,10204,Legend,Marie Lu,2011,American,english,305,95000,8073,42
54,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8234,39
55,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8440,36
56,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8475,36
57,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8534,35
58,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8548,35
59,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8582,34
60,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8671,33
61,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8671,33
62,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8671,33
