﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
3,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
4,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
5,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
6,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
7,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
8,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
9,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
10,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
11,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
12,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
13,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
14,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
15,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
16,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
17,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
18,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
19,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
20,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2824,134
21,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2925,129
22,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
23,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
24,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
25,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
26,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
27,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5009,83
28,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5172,79
29,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5375,76
30,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
31,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5696,70
32,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6083,66
33,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6435,59
34,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6480,58
35,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6511,57
36,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6617,54
37,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6653,53
38,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6721,52
39,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6905,49
40,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7100,46
41,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7139,45
42,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
43,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7775,45
44,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7840,44
45,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7866,43
46,11947,Marked (House Of Night),"",2007,American,english,306,69500,7918,42
47,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8047,42
48,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
49,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
50,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
51,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
52,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
53,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
54,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8545,35
55,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
56,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
57,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8668,33
58,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8668,33
59,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9016,32
60,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
61,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
62,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9148,30
63,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9228,29
64,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9255,29
65,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9255,29
66,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9337,28
67,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9416,27
68,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
69,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9420,27
70,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9642,24
71,12938,Ender's War,Orson Scott Card,1985,American,english,,,9766,22
72,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
73,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
74,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10328,16
75,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
76,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10519,13
77,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10520,13
78,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
79,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10530,13
80,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10530,13
81,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10583,11
82,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10595,11
83,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10609,11
84,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10624,10
85,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10632,10
86,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10632,10
87,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10639,10
88,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10646,10
89,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10654,9
90,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
91,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10678,9
92,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10697,8
93,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10709,8
94,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10726,7
95,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10734,7
96,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10742,6
97,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
98,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10830,5
99,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10850,4
100,5348,Root Magic,Eden Royce,2021,American,english,352,,10850,4
101,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11016,3
102,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11023,3
103,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11031,3
104,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11037,2
105,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11041,2
106,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11054,2
107,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11054,2
108,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11065,2
109,12979,Riverland,Fran Wilde,2019,American,english,352,,11079,2
110,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11103,1
111,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11214,1
112,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11222,1
113,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11222,1
114,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11255,1
