﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
5,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,874,427
6,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1250,312
7,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1654,232
8,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
9,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3070,123
10,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
11,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3214,117
12,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3480,108
13,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3715,105
14,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
15,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3804,102
16,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4594,91
17,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
18,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
19,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
20,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7191,45
21,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9562,25
22,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10251,18
