﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
3,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
4,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
5,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
6,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000,313,1026
7,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
8,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
9,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
10,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
11,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,542,647
12,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,557,635
13,53,Loving,Henry Green,1945,British,english,224,,591,608
14,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
15,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,849,439
16,744,The Open Society,Karl Popper,1945,British,english,800-1000,,857,437
17,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,871,428
18,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,925,405
19,2792,Four Quartets,T. S. Eliot,1943,British,english,40-60,8841,956,392
20,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,964,387
21,6522,The Third Man,Graham Greene,1949,British,english,,30000,1017,371
22,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
23,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1224,316
24,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1239,313
25,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
26,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1280,297
27,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1312,289
28,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1491,252
29,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1507,249
30,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1508,249
31,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1543,244
32,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1635,234
33,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1750,220
34,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1882,204
35,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1947,195
36,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2034,186
37,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2185,169
38,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2288,159
39,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2340,154
40,3338,Joy in the Morning,P. G. Wodehouse,1946,British,english,317,58965,2347,153
41,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2347,153
42,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,,2449,145
43,3824,Back,Henry Green,1946,British,english,,,2457,144
44,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2457,144
45,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2457,144
46,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2457,144
47,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000,2649,141
48,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2723,138
49,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2906,129
50,13373,Lark Rise To Candleford,Flora Thompson,1945,British,english,,,2906,129
51,13262,Whisky Galore,Compton Mackenzie,1947,British,english,320,,2906,129
52,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000,2951,126
53,12345,The Unquiet Grave,Cyril Connolly,1944,British,english,,,3103,120
