﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
2,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7798,44
3,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8135,41
4,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8238,39
5,5380,Exhalation,Ted Chiang,2019,American,english,350,,8355,38
6,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8435,36
7,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8534,35
8,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8726,33
9,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9356,28
10,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9502,26
11,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9619,24
12,11883,"Please, Momma",Chesya Burke,2015,American,,,,9774,22
13,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10035,20
14,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10711,8
15,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10736,7
16,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10746,6
17,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10778,6
18,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,,10948,3
19,12720,Bark,Lorrie Moore,2014,American,english,192,,10957,3
