﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,788,471
3,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
4,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,,1015,372
5,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2692,139
6,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
7,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
8,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000,3624,106
9,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3671,105
10,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3793,102
11,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3793,102
12,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5523,72
13,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5731,69
14,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6441,59
15,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6601,55
16,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8677,33
17,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
18,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9502,26
19,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9746,22
