﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
4,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
5,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
6,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
7,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
8,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,865,432
9,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
10,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
11,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1474,255
12,380,World's End,T. C. Boyle,1987,American,english,456,,1823,211
13,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1992,190
14,2890,"I, Tituba, Black Witch of Salem",Maryse Condé,1986,Guadeloupean,french,,,2604,143
15,4910,Texaco,Patrick Chamoiseau,1992,Martinican,french,400-500,,3171,120
16,9813,Aegypt,John Crowley,1987,American,english,300-400,,3227,116
17,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3230,116
18,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3715,104
19,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3762,103
20,4070,Indigo,Marina Warner,1992,British,english,207,,3770,103
21,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4063,100
22,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4387,96
23,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5130,80
24,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5521,73
25,5987,Three Apples Fell From The Sky,Narine Abgaryan,2015,Armenian,russian,256,,5711,70
26,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6647,54
27,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6892,50
28,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7093,47
29,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8214,40
30,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8219,40
31,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8356,38
32,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8373,38
33,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9285,29
34,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
35,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9823,22
36,6570,A General Theory Of Oblivion,José Eduardo Agualusa,2012,Angolan,portuguese,250-300,,9876,21
37,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9971,21
38,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
39,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
40,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
41,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10273,18
42,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
43,1434,Thursbitch,Alan Garner,2003,British,english,160,,10857,5
44,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10877,5
45,14062,The Seven Moons Of Maali Almeida,Shehan Karunatilaka,2022,Sri Lankan,english,384,,10909,4
46,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11272,1
