﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
2,536,Dune,Frank Herbert,1965,American,english,400-500,188000,110,2095
3,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000,250,1219
4,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,375,877
5,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000,795,463
6,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1017,371
7,4421,Ringworld,Larry Niven,1970,American,english,342,97000,1095,347
8,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1199,320
9,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000,1217,317
10,2881,The Moon is a Harsh Mistress,Robert A. Heinlein,1966,American,english,300-400,136000,1252,309
11,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1424,264
12,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1665,228
13,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1764,218
14,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
15,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
16,5726,Foundation And Empire,Isaac Asimov,1952,American,english,,95000,3260,114
17,5728,Second Foundation,Isaac Asimov,1953,American,english,,70000,3261,114
18,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000,3388,111
19,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3603,108
20,5751,The Mote In God's Eye,"Larry Niven, Jerry Pournelle",1974,American,english,537,150000,3739,103
21,5831,Nova,Samuel R. Delany,1968,American,english,241,,5425,75
22,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6429,59
23,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6546,57
24,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
25,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
26,12190,Foundation And Earth,Isaac Asimov,1986,American,english,464,135000,6653,53
27,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6719,52
28,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6739,51
29,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6898,49
30,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6931,49
31,4434,Falling Free,Lois McMaster Bujold,1988,American,english,,100000,7025,47
32,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7024,47
33,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7100,46
34,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
35,4483,The Uplift War,David Brin,1987,American,english,null,200000,7166,45
36,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7874,43
37,5761,The City And The Stars,Arthur C. Clarke,1956,British,english,200-300,76000,7937,42
38,5775,Have Space Suit—Will Travel,Robert A. Heinlein,1958,American,english,192-256,58000,7939,42
39,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8068,42
40,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8110,41
41,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8120,41
42,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
43,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8205,39
44,4468,Double Star,Robert A. Heinlein,1956,American,english,128-224,60000,8238,39
45,4481,Downbelow Station,C. J. Cherryh,1981,American,english,400-500,140000,8570,35
46,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8572,35
47,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9605,24
48,12941,Chanur's Venture,C. J. Cherryh,1984,American,english,320,,9719,23
49,5774,Time Enough For Love,Robert A. Heinlein,1973,American,english,589,220000,9849,21
50,5787,The Ship Who Sang,Anne McCaffrey,1969,American,english,192,60000,9854,21
51,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000,9862,21
52,5833,Little Fuzzy,H. Beam Piper,1962,American,english,Unknown,58950,9874,21
53,5832,The Man Who Sold The Moon,Robert A. Heinlein,1950,American,english,,58000,9873,21
54,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10047,19
55,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10108,19
56,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10113,19
57,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10123,19
58,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10125,18
59,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10138,18
60,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10142,18
61,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10204,18
62,5777,Excession,Iain Banks,1996,British,english,451,200000,10237,18
63,5780,Eon,Greg Bear,1985,American,english,504,150000,10244,17
64,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10251,17
65,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10262,17
66,5793,The Songs Of Distant Earth,Arthur C. Clarke,1986,British,english,n/a,78000,10269,17
67,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
68,4513,Titan,John Varley,1979,American,english,320-336,,10309,17
69,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
70,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960,10357,16
71,4515,The Integral Trees,Larry Niven,1984,American,english,220-350,80000,10387,15
72,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10426,15
73,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10473,14
74,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10561,12
75,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10571,11
76,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10595,11
77,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10620,10
78,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10629,10
79,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10643,10
80,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10646,10
81,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10653,9
82,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10694,8
83,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10708,8
84,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10722,7
85,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10738,7
86,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
87,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10971,3
88,4451,Seeker,Jack McDevitt,2005,American,english,384,,10994,3
89,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11041,2
90,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11106,1
91,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11110,1
92,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11233,1
93,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11312,0
