﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,377,871
3,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,557,635
4,744,The Open Society,Karl Popper,1945,British,english,800-1000,,859,437
5,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,873,428
6,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1245,313
7,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1499,252
8,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1761,220
9,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1894,204
10,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2354,154
11,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2362,153
12,12345,The Unquiet Grave,Cyril Connolly,1944,British,english,,,3114,120
13,12336,Pack My Bag,Henry Green,1940,British,english,,,3114,120
14,13143,The Concept Of Mind,Gilbert Ryle,1949,British,english,300-350,,3182,120
15,10360,Power Politics,Martin Wright,1946,British,english,,,3297,114
16,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4103,99
17,3610,The Great Tradition,F. R. Leavis,1948,British,english,,,5763,69
18,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5763,69
19,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5763,69
20,14092,Evolution,Julian Huxley,1942,British,english,770,,8256,39
21,14392,Their Finest Hour,Winston Churchill,1949,British,english,600-750,,8745,33
22,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8745,33
