﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
5,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
6,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
7,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
8,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
9,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
10,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
11,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
12,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
13,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,924,405
14,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
15,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
16,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
17,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
18,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
19,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1274,301
20,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1536,246
21,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
22,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
23,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2470,144
24,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
25,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
26,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
27,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
28,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
29,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
30,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
31,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
32,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
33,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
34,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
35,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
36,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
37,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
38,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
39,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4035,102
40,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
41,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
42,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
43,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
44,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
45,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
46,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
47,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
48,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
49,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
50,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
51,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
52,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
53,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
54,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
55,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
56,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
57,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5885,67
58,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
59,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
60,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
61,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
62,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
63,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
64,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
65,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
66,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6961,48
67,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
68,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
69,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7100,46
70,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
71,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
72,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7191,45
73,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
74,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
75,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
76,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
77,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
78,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
79,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8359,38
80,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
81,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
82,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
83,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
84,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
85,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
86,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
87,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
88,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
89,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
90,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
91,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
