﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
2,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
3,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
4,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
5,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
6,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
7,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
8,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
9,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
10,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,378,871
11,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,446,776
12,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
13,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,459,756
14,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
15,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
16,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
17,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
18,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
19,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
20,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
21,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
22,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,771,481
23,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,803,461
24,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000,889,420
25,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,912,411
26,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
27,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,940,400
28,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,985,383
29,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,986,382
30,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1071,352
31,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1255,310
32,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1263,307
33,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1319,289
34,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1366,279
35,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1394,275
36,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1444,262
37,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1474,257
38,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1487,254
39,360,Independence Day,Richard Ford,1995,American,english,451,190000,1569,241
40,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1601,239
41,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1692,227
42,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1697,226
43,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1700,226
44,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1703,225
45,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
46,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1775,218
47,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1848,210
48,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1927,201
49,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2025,188
50,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2118,179
51,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2156,174
52,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2199,169
53,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2207,168
54,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2221,167
55,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2282,161
56,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2313,158
57,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2329,156
58,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2346,154
59,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2390,152
60,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2452,145
61,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2690,141
62,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2764,137
63,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2779,136
64,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2848,133
65,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3048,123
66,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3071,123
67,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3222,117
68,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3239,116
69,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3270,115
