﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1132,Nadja,André Breton,1928,French,french,160-200,50000,768,483
2,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
3,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2801,135
4,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2894,131
5,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3415,111
6,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
7,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
8,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
9,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6596,55
10,1440,Youth,J M Coetzee,2002,South African,english,169,,10827,5
